Submission Date;Quota Year;Product Type;Category;Supplier;Code;Consignment;Importer;Quantity;Licensed;Value;
2/1/2018;2018;Steel;7219341000 F;Turkey;TR;Turkey;4425;;8328;8328;19404
2/1/2018;2018;Steel;7306619200 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;ab013cd0-2e43-4b49-a3f1;;8905;8905;5209
2/1/2018;2018;Steel;7306619900 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;ab013cd0-2e43-4b49-a3f1;;15655;15655;9158
2/1/2018;2018;Steel;7210708091 F;India;IN;India;28;;22000;22000;17580
2/1/2018;2018;Steel;7306307280 F;Turkey;TR;Turkey;28;;55000;55000;41600
2/1/2018;2018;Steel;7209179000 F;Serbia;RS;Serbia;28;;231000;231000;140390
2/1/2018;2018;Steel;7209169000 F;Serbia;RS;Serbia;28;;651000;651000;387250
2/1/2018;2018;Steel;7209150090 F;Serbia;RS;Serbia;28;;70350;70350;42220
2/1/2018;2018;Steel;7306619200 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;2477;;9378;9378;5384
2/1/2018;2018;Steel;7210122090 F;China;CN;China;57;;75000;75000;60468
2/1/2018;2018;Steel;7318190090 F;China;CN;China;bd48c793-c240-4f9e-8e0c;;5439;5439;6600
2/1/2018;2018;Steel;7306619900 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;20;;115411;115411;68669
2/1/2018;2018;Steel;7208390090 F;Turkey;TR;Turkey;20;;721220;721220;368957
2/1/2018;2018;Steel;7306307780 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;20;;142261;142261;84645
2/1/2018;2018;Steel;7210708091 F;Turkey;TR;Turkey;20;;15750;15750;17246
2/1/2018;2018;Steel;7210708091 F;Turkey;TR;Turkey;20;;50400;50400;53707
2/1/2018;2018;Steel;7210708091 F;Turkey;TR;Turkey;20;;577500;577500;464373
2/1/2018;2018;Steel;7208380090 F;Turkey;TR;Turkey;20;;165000;165000;84409
2/1/2018;2018;Steel;7208380090 F;Turkey;TR;Turkey;20;;599500;599500;289535
2/1/2018;2018;Steel;7210708091 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;20;;60000;60000;56400
2/1/2018;2018;Steel;7306308000 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;20;;165000;165000;98175
2/1/2018;2018;Steel;7306619200 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;20;;165000;165000;98175
3/1/2018;2018;Steel;7222208100 F;India;IN;India;4606;;7510;7510;16938
3/1/2018;2018;Steel;7222203100 F;India;IN;India;4606;;9468;9468;21928
3/1/2018;2018;Steel;7208512090 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;4732;;65801;65801;44163
3/1/2018;2018;Steel;7318129090 F;Vietnam;VN;Vietnam;4053;;39461;39461;60474
3/1/2018;2018;Steel;7216321100 F;Turkey;TR;Turkey;34;;16500;16500;8136
3/1/2018;2018;Steel;7216321100 F;Turkey;TR;Turkey;34;;27500;27500;14162
3/1/2018;2018;Steel;7216311000 F;Turkey;TR;Turkey;34;;2750;2750;1416
3/1/2018;2018;Steel;7216329100 F;Turkey;TR;Turkey;34;;22330;22330;11500
3/1/2018;2018;Steel;7216210000 F;Turkey;TR;Turkey;34;;23887;23887;11716
3/1/2018;2018;Steel;7216311000 F;Turkey;TR;Turkey;34;;13002;13002;6390
3/1/2018;2018;Steel;7216321100 F;Turkey;TR;Turkey;34;;2710;2710;1315
3/1/2018;2018;Steel;7216339000 F;Turkey;TR;Turkey;24;;4480;4480;2200
3/1/2018;2018;Steel;7216321100 F;Turkey;TR;Turkey;24;;7550;7550;3683
3/1/2018;2018;Steel;7216329100 F;Turkey;TR;Turkey;24;;15000;15000;7395
3/1/2018;2018;Steel;7216321100 F;Turkey;TR;Turkey;24;;4730;4730;2235
3/1/2018;2018;Steel;7210610080 F;India;IN;India;53;;32360;32360;25200
3/1/2018;2018;Steel;7210708091 F;Turkey;TR;Turkey;53;;24000;24000;20900
4/1/2018;2018;Steel;7229909000 F;China;CN;China;c9af600e-1a38-419e-98bd;;23680;23680;25141
4/1/2018;2018;Steel;7210490080 F;Turkey;TR;Turkey;3136;;80560;80560;54300
4/1/2018;2018;Steel;7210708019 F;Turkey;TR;Turkey;2718;;604064;604064;406420
4/1/2018;2018;Steel;7318129090 F;China;CN;China;4615;;22650;22650;17000
4/1/2018;2018;Steel;7318220095 F;China;CN;China;4615;;8259;8259;7350
4/1/2018;2018;Steel;7208512090 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;1955;;14130;14130;8548
4/1/2018;2018;Steel;7208512090 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;4727;;3297;3297;1912
4/1/2018;2018;Steel;7208529190 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;4727;;4286;4286;2485
4/1/2018;2018;Steel;7208529900 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;4727;;16328;16328;9470
4/1/2018;2018;Steel;7210708099 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;4558;;35220;35220;30676
4/1/2018;2018;Steel;7306619200 F;China;CN;China;3136;;81234;81234;54500
4/1/2018;2018;Steel;7306619900 F;China;CN;China;3136;;52016;52016;42500
