Submission Date;Quota Year;Product Type;Category;Supplier;Code;Consignment;Importer;Quantity;Licensed;Value
8/5/2018;2018;Aluminium;7601202090;United Arab Emirates;AE;United Arab Emirates;13eb6fa1-3e7a-4871-8554;191000;191000;407834
8/5/2018;2018;Aluminium;7604299090;Turkey;TR;Turkey;8012fa9c-aac0-4fa9-af48;80000;80000;252000
8/5/2018;2018;Aluminium;7604109090;Turkey;TR;Turkey;4653;20000;20000;70000
8/5/2018;2018;Aluminium;7601100000;Mozambique;MZ;Mozambique;4406;30000000;30000000;6,1575E+11
9/5/2018;2018;Aluminium;7607111110;India;IN;India;95f0ccfe-4301-427d-8fee;20000;20000;54200
9/5/2018;2018;Aluminium;7607111110;Turkey;TR;Turkey;95f0ccfe-4301-427d-8fee;220000;220000;683200
9/5/2018;2018;Aluminium;7606119190;Serbia;RS;Serbia;4425;21000;21000;51762
10/5/2018;2018;Aluminium;7601202090;South Korea;KR;South Korea;13eb6fa1-3e7a-4871-8554;42135;42135;83046
10/5/2018;2018;Aluminium;7607111110;Turkey;TR;Turkey;95f0ccfe-4301-427d-8fee;69000;69000;220800
10/5/2018;2018;Aluminium;7601202090;Qatar;QA;Qatar;b95adacc-f965-4ea4-a92d;190777;190777;379921
10/5/2018;2018;Aluminium;7604210090;Turkey;TR;Turkey;4358;35000;35000;121818
10/5/2018;2018;Aluminium;7601202090;South Korea;KR;South Korea;2a13b44a-2cec-49e1-9226;145566;145566;333263
10/5/2018;2018;Aluminium;7607111993;China;CN;China;4638;26216;26216;66978
10/5/2018;2018;Aluminium;7607119087;China;CN;China;4638;16675;16675;41928
11/5/2018;2018;Aluminium;7604299090;Turkey;TR;Turkey;489c7c16-be5b-4995-9e11;8164;8164;25373
11/5/2018;2018;Aluminium;7601202090;United Arab Emirates;AE;United Arab Emirates;4406;458754;458754;857047
11/5/2018;2018;Aluminium;7606119190;Turkey;TR;Turkey;4425;80000;80000;217600
11/5/2018;2018;Aluminium;7606119390;Turkey;TR;Turkey;4425;30000;30000;81600
11/5/2018;2018;Aluminium;7607111910;Turkey;TR;Turkey;4425;9306;9306;28384
11/5/2018;2018;Aluminium;7607111910;Turkey;TR;Turkey;4425;30000;30000;108000
11/5/2018;2018;Aluminium;7604299090;Turkey;TR;Turkey;4358;3473;3473;12216
11/5/2018;2018;Aluminium;7601100000;United Arab Emirates;AE;China;4406;9222011;9222011;1,64891E+14
11/5/2018;2018;Aluminium;7601100000;India;IN;China;4406;3023120;3023120;5405401
11/5/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;822860bf-a82c-4a25-85f2;16000;16000;39157
11/5/2018;2018;Aluminium;7601202090;South Korea;KR;South Korea;d4c7cf12-a54e-4dad-b04e;21479;21479;47850
11/5/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;2a13b44a-2cec-49e1-9226;100000;100000;240000
11/5/2018;2018;Aluminium;7601202090;India;IN;India;b95adacc-f965-4ea4-a92d;2600000;2600000;5800000
14/5/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;c9fdef34-7d90-43cf-b1af;23840;23840;56025
14/5/2018;2018;Aluminium;7605190090;India;IN;India;21e75be3-2feb-4136-9188;4000;4000;16920
14/5/2018;2018;Aluminium;7601100000;Russian Federation;RU;Netherlands Antilles;002b6b2b-3e5e-49f1-ab0b;149058;149058;268304
15/5/2018;2018;Aluminium;7605110000;Turkey;TR;Turkey;4554;20272;20272;47140
15/5/2018;2018;Aluminium;7605110000;Turkey;TR;Turkey;4554;300000;300000;720000
15/5/2018;2018;Aluminium;7606129290;China;CN;China;4638;33043;33043;75350
15/5/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;22c5a39f-4df0-4f11-8b52;27000;27000;60832
16/5/2018;2018;Aluminium;7604299090;Turkey;TR;Turkey;29390636-5864-4cd0-96ab;7753;7753;27628
16/5/2018;2018;Aluminium;7601202090;India;IN;India;35;304980;304980;583881
17/5/2018;2018;Aluminium;7601100000;Kazakhstan;KZ;Kazakhstan;002b6b2b-3e5e-49f1-ab0b;139929;139929;276539
17/5/2018;2018;Aluminium;7604109090;China;CN;China;bfd0373c-11c9-4166-9c82;15854;15854;48276
18/5/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;822860bf-a82c-4a25-85f2;37000;37000;86325
18/5/2018;2018;Aluminium;7604299090;Albania;AL;Albania;35;33672;33672;108424
21/5/2018;2018;Aluminium;7606129290;China;CN;China;4638;146230;146230;279097
21/5/2018;2018;Aluminium;7601100000;Kazakhstan;KZ;Kazakhstan;002b6b2b-3e5e-49f1-ab0b;50508;50508;101825
21/5/2018;2018;Aluminium;7601208000;Egypt;EG;Egypt;1955;50000;50000;90381
21/5/2018;2018;Aluminium;7601100000;Russian Federation;RU;Russian Federation;35;275452;275452;492483
21/5/2018;2018;Aluminium;7601100000;Russian Federation;RU;Russian Federation;35;5265620;5265620;969816
21/5/2018;2018;Aluminium;7606129290;China;CN;China;3136;40540;40540;90000
21/5/2018;2018;Aluminium;7616999099;China;CN;China;e1b55f65-fe50-447a-9fb6;6875;6875;22112
21/5/2018;2018;Aluminium;7601202090;Vietnam;VN;Vietnam;b95adacc-f965-4ea4-a92d;422678;422678;899847
23/5/2018;2018;Aluminium;7616999099;Turkey;TR;Turkey;afd6b482-c0f5-4ed0-be7f;3420;3420;22514
23/5/2018;2018;Aluminium;7604109090;Turkey;TR;Turkey;afd6b482-c0f5-4ed0-be7f;18680;18680;60541
23/5/2018;2018;Aluminium;7601100000;India;IN;Singapore;4406;1867795;1867795;3922369
